﻿Karakteristik,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati,Jumlah
Laki-laki,47.34,48.9,3.33,0.44,100
Perempuan,33.55,62.02,1.96,2.47,100
Kuintil 1,34.09,63.04,2.23,0.64,100
Kuintil 2,40.04,54.76,3.04,2.16,100
Kuintil 3,45.57,51.96,1.44,1.03,100
Kuintil 4,42.43,52.68,2.61,2.28,100
Kuintil 5,38.89,56.19,3.91,1.01,100
Tidak Pernah Sekolah/ Tidak Tamat SD,36.75,59.18,4.07,-,100
SD dan sederajat,46.97,50.51,0.8,1.72,100
SMP dan sederajat,62.22,34.6,2.94,0.24,100
SMA ke atas,29.79,65.31,2.96,1.94,100
Kota Magelang,40.45,55.45,2.65,1.45,100
