Bulan;Perdata_Permohonan_Sisa_Awal_Bulan;Perdata_Permohonan_Masuk;Perdata_Permohonan_Penetapan;Perdata_Permohonan_Belum_Mendapat_Putusan_PN_dg_Pasti;Perdata_Permohonan_Sisa_Akhir_Bulan;Perdata_Gugatan_Sisa_Awal_Bulan;Perdata_Gugatan_Masuk;Perdata_Gugatan_Putus;Perdata_Gugatan_Belum_Mendptkan_Keputusan_PN_dg_Pasti;Perdata_Gugatan_ Sisa_Akhir_ Bulan
   Januari;1;10;5;0;6;27;6;7;0;26
   Februari;6;11;15;0;2;26;4;6;1;24
   Maret;2;8;9;0;1;24;4;7;3;21
   April;1;8;5;0;4;21;3;7;2;17
   Mei;4;11;11;0;4;17;4;9;0;12
   Juni;4;5;8;0;1;12;2;3;0;11
   Juli;1;8;6;0;3;11;3;4;4;10
   Agustus;3;5;8;0;0;10;8;2;1;16
   September;0;5;4;0;1;16;3;3;0;16
   Oktober;1;11;7;0;5;16;4;2;1;18
   November;5;7;12;0;0;18;2;3;1;17
   Desember;0;3;2;0;1;17;4;8;1;13
Total;28;92;92;0;28;215;47;61;14;201
