Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;0;0;10;0
Jurangombo Selatan;21;0;0;21;0
Magersari;20;0;0;18;2
Rejowinangun Selatan;13;0;0;12;1
Tidar Utara;23;0;0;23;0
Tidar Selatan;19;0;0;19;0
Cacaban;49;0;0;49;0
Gelangan;24;0;0;23;1
Kemirirejo;20;2;1;16;1
Magelang;28;0;0;27;1
Panjang;13;0;0;12;1
Rejowinangun Utara;13;1;2;10;0
Kedungsari;49;0;1;45;3
Kramat Selatan;49;0;1;48;0
Kramat Utara;37;1;2;34;0
Potrobangsan;40;1;2;37;0
Wates;48;0;0;48;0
Total;476;5;9;452;10
