Kecamatan / Kelurahan;Volume (m3);Terangkut (m3);Persentase;Terangkut (kg);
Magelang Selatan;35,418;35,41;100;11687,94;
Rejowinangun Selatan;8,456;8,46;100;2790,36;
Magersari;9,454;9,45;100;3119,88;
Jurangombo Utara;8,473;8,47;100;2796,09;
Jurangombo Selatan;2,514;2,51;100;829,63;
Tidar Utara;6,521;6,52;100;2151,98;
Tidar Selatan;0;0;0;0;
Magelang Utara;41,388;39,39;95,17;12997,95;
Wates;0;0;0;0;
Potrobangsan;24,349;22,35;91,79;7375,05;
Kedungsari;4,296;4,3;100;1417,62;
Kramat Utara;2,864;2,86;100;945,08;
Kramat Selatan;9,88;9,88;100;3260,2;
Magelang Tengah;26,699;26,7;100;8810,76;
Kemirirejo;0;0;0;0;
Cacaban;13,383;13,38;100;4416,46;
Rejowinangun Utara;2,933;2,93;100;967,9;
Magelang;0;0;0;0;
Panjang;10,383;10,38;100;3426,39;
Gelangan;0;0;0;0;
Total;103,505;101,5;98,07;33496,65;
Kecamatan / Kelurahan;Volume (m3);Terangkut (m3);Persentase;Terangkut (kg);
Magelang Selatan;35,418;35,41;100;11687,94;
Rejowinangun Selatan;8,456;8,46;100;2790,36;
Magersari;9,454;9,45;100;3119,88;
Jurangombo Utara;8,473;8,47;100;2796,09;
Jurangombo Selatan;2,514;2,51;100;829,63;
Tidar Utara;6,521;6,52;100;2151,98;
Tidar Selatan;0;0;0;0;
Magelang Utara;41,388;39,39;95,17;12997,95;
Wates;0;0;0;0;
Potrobangsan;24,349;22,35;91,79;7375,05;
Kedungsari;4,296;4,3;100;1417,62;
Kramat Utara;2,864;2,86;100;945,08;
Kramat Selatan;9,88;9,88;100;3260,2;
Magelang Tengah;26,699;26,7;100;8810,76;
Kemirirejo;0;0;0;0;
Cacaban;13,383;13,38;100;4416,46;
Rejowinangun Utara;2,933;2,93;100;967,9;
Magelang;0;0;0;0;
Panjang;10,383;10,38;100;3426,39;
Gelangan;0;0;0;0;
Total;103,505;101,5;98,07;33496,65;
