Kecamatan / Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Magelang Selatan;69;13;26;0;21;46;66;241
   Rejowinangun Selatan;18;0;12;0;4;3;10;47
   Magersari;5;0;0;0;7;21;15;48
   Jurangombo Utara;11;1;1;0;2;2;10;27
   Jurangombo Selatan;21;0;9;0;3;3;7;43
   Tidar Utara;8;6;0;0;5;8;13;40
   Tidar Selatan;6;6;4;0;0;9;11;36
Magelang Utara;37;18;13;0;13;16;39;136
   Wates;11;2;3;0;3;7;11;37
   Potrobangsan;5;1;4;0;5;4;7;26
   Kedungsari;9;6;3;0;5;4;3;30
   Kramat Utara;8;7;3;0;0;1;12;31
   Kramat Selatan;4;2;0;0;0;0;6;12
Magelang Tengah;25;30;7;0;22;37;89;210
   Kemirirejo;5;7;0;0;2;7;12;33
   Cacaban;4;2;0;0;2;8;23;39
   Rejowinangun Utara;1;9;5;0;4;13;15;47
   Magelang;8;7;1;0;1;3;15;35
   Panjang;3;5;0;0;3;1;16;28
   Gelangan;4;0;1;0;10;5;8;28
Total;131;61;46;0;56;99;194;587
