Jumlah Pedagang Kaki Lima (PKL) di Pusat Kuliner Kota Magelang

Pusat Kuliner;Jumlah PKL;
PKL Sigaluh (Panjang);41;
PKL Armada Estate (Kramat Utara);40;
PKL Sari Boga Kencana (Kedungsari);11;
PKL Sejuta Bunga (Rejowinangun Selatan);20;
PKL Kartika Sari (Magersari);38;
PKL Jenggolo (Kemirirejo);43;
PKL Daha (Kemirirejo);18;
PKL Tuin Van Java (Cacaban);138;
PKL Jendralan (Cacaban);18;
PKL Badaan (Potrobangsan);23;
PKL Jl. Pajajaran;15;
PKL Jl. Sriwijaya;30;
PKL Jl. Alibasah;37;
PKL Rejomulyo;7;
Lembah Tidar;23;
Kauman;6;
PKL Kalingga;13;
Rindam;-;
Paingan Alun-alun;-;
PKL S. Parman;11;
