Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;5185;4926;10111;
Februari;5021;4888;9909;
Maret;6152;6047;12199;
April;6293;5999;12292;
Mei;5376;5407;10783;
Juni;5807;6045;11852;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;33834;33312;67146;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;5185;4926;10111;
Februari;5021;4888;9909;
Maret;6152;6047;12199;
April;6293;5999;12292;
Mei;5376;5407;10783;
Juni;5807;6045;11852;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;33834;33312;67146;
