Jumlah Perusahaan Industri Kecil Formal per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja;
Magelang Selatan;215;347;
Rejowinangun Selatan;43;89;
Magersari;41;50;
Jurangombo Utara;36;45;
Jurangombo Selatan;32;62;
Tidar Utara;31;46;
Tidar Selatan;32;55;
Magelang Utara;122;210;
Wates;18;32;
Potrobangsan;21;30;
Kedungsari;23;40;
Kramat Utara;30;62;
Kramat Selatan;30;45;
Magelang Tengah;214;361;
Kemirirejo;24;46;
Cacaban;73;109;
Rejowinangun Utara;42;71;
Magelang;23;37;
Panjang;27;62;
Gelangan;25;36;
Total;551;918;
