Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;42;3;0;0;39;0
Jurangombo Selatan;125;0;6;0;115;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;97;1;3;0;85;8
Tidar Utara;92;0;3;0;86;3
Tidar Selatan;51;2;3;0;43;3
Cacaban;112;0;4;0;104;4
Gelangan;103;2;7;0;89;5
Kemirirejo;101;2;3;0;89;7
Magelang;101;2;5;0;92;2
Panjang;87;3;6;0;72;6
Rejowinangun Utara;141;0;4;0;130;7
Kedungsari;159;1;3;3;142;10
Kramat Selatan;131;0;4;2;123;2
Kramat Utara;128;3;7;0;115;3
Potrobangsan;120;1;11;2;101;5
Wates;161;5;5;0;146;5
Total;1885;26;75;7;1695;82
