Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;28;3;9;0;16;0
Jurangombo Selatan;81;3;5;1;68;4
Magersari;93;0;1;0;87;5
Rejowinangun Selatan;60;1;6;1;44;8
Tidar Utara;55;3;6;3;41;2
Tidar Selatan;44;2;2;1;36;3
Cacaban;81;1;4;5;68;3
Gelangan;67;3;5;0;55;4
Kemirirejo;73;3;4;0;60;6
Magelang;74;4;5;0;63;2
Panjang;47;2;3;1;35;6
Rejowinangun Utara;113;4;10;2;91;6
Kedungsari;93;3;7;1;74;8
Kramat Selatan;73;6;13;5;48;1
Kramat Utara;99;5;5;0;86;3
Potrobangsan;78;5;8;0;60;5
Wates;90;5;14;0;68;3
Total;1249;53;107;20;1000;69
