#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;101
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;106
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;38
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;51
6;Jumlah Kematian Perempuan [jiwa];Jiwa;33
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.328,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.528,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;76
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;101
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.569,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;291
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;35
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;907
15;Pendidikan Tamat SD [jiwa];Jiwa;795
16;Pendidikan Tamat SLTP [jiwa];Jiwa;902
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.576,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;69
