Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;3;167;7;1;0;180
Rejowinangun Utara;5;1;157;14;0;0;177
Magersari;0;0;139;11;0;0;150
Jurangombo Selatan;3;1;167;7;0;0;178
Rejowinangun Selatan;1;2;119;12;0;0;134
Magelang;0;3;136;4;0;0;143
Potrobangsan;1;3;174;7;0;0;185
Kemirirejo;0;0;115;6;0;0;121
Kramat Selatan;4;3;207;2;0;0;216
Wates;2;4;235;8;0;0;249
Kedungsari;2;1;220;17;1;0;241
Tidar Utara;3;0;117;7;1;1;129
Cacaban;0;7;157;6;0;0;170
Gelangan;9;0;148;7;0;0;164
Tidar Selatan;5;0;96;4;0;0;105
Jurangombo Utara;0;0;61;2;0;0;63
Panjang;0;0;98;8;0;0;106
Total;37;28;2513;129;3;1;2711
