Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;10,00;26,00;115,00;102,00
3371010004 Rejowinangun Selatan;;3,00;10,00;34,00;34,00
3371010002 Magersari;;1,00;2,00;6,00;11,00
3371010005 Jurangombo Utara;;3,00;9,00;47,00;26,00
3371010006 Jurangombo Selatan;;2,00;4,00;19,00;15,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;1,00;1,00;9,00;16,00
3371020 Magelang Utara;;4,00;7,00;55,00;51,00
3371020004 Wates;;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;6,00;40,00;39,00
3371020006 Kedungsari;;1,00;1,00;15,00;12,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;8,00;24,00;115,00;102,00
3371011002 Kemirirejo;;1,00;1,00;13,00;11,00
3371011003 Cacaban;;3,00;10,00;45,00;40,00
3371011001 Rejowinangun Utara;;1,00;1,00;20,00;12,00
3371011004 Magelang;;1,00;7,00;9,00;12,00
3371011005 Panjang;;0,00;0,00;0,00;0,00
3371011006 Gelangan;;2,00;5,00;28,00;27,00
3371 Kota Magelang;;22,00;57,00;285,00;255,00
