Bulan;Pencari_Kerja_Laki-laki;Pencari_Kerja_Perempuan;Pencari_Kerja_Laki_Perempuan;Dihapuskan_Laki-laki;Dihapuskan_Perempuan ;Dihapuskan_Laki_Perempuan;Ditempatkan_Laki-laki;Ditempatkan_Perempuan ;Ditempatkan_Laki_Perempuan
   Januari;46;20;66;33;20;53;7;5;12
   Februari;12;31;43;20;42;62;36;54;90
   Maret;18;29;47;19;26;45;12;13;25
   April;10;6;16;14;7;21;15;17;32
   Mei;21;18;39;26;17;43;25;18;43
   Juni;9;3;12;9;3;12;18;9;27
   Juli;39;32;71;19;35;54;15;9;24
   Agustus;44;53;97;28;18;46;56;32;88
   September;16;20;36;0;4;4;24;28;52
   Oktober;34;28;62;20;22;42;32;28;60
   November;29;31;60;46;52;98;2;6;8
   Desember;14;22;36;33;30;63;14;10;24
Total;292;293;585;267;276;543;256;229;485
