Kecamatan / Kelurahan;Nikah;Talak;Cerai;Rujuk;
Magelang Selatan;129;0;0;0;
Rejowinangun Selatan;14;0;0;0;
Magersari;28;0;0;0;
Jurangombo Utara;14;0;0;0;
Jurangombo Selatan;23;0;0;0;
Tidar Utara;31;0;0;0;
Tidar Selatan;19;0;0;0;
Magelang Utara;98;0;0;0;
Wates;29;0;0;0;
Potrobangsan;15;0;0;0;
Kedungsari;16;0;0;0;
Kramat Utara;14;0;0;0;
Kramat Selatan;24;0;0;0;
Magelang Tengah;119;0;0;0;
Kemirirejo;12;0;0;0;
Cacaban;26;0;0;0;
Rejowinangun Utara;27;0;0;0;
Magelang;31;0;0;0;
Panjang;8;0;0;0;
Gelangan;15;0;0;0;
Total;346;0;0;0;
