Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2395;333;169;6;143;204;730;127;1712;
Rejowinangun Selatan;638;102;41;2;52;46;154;28;425;
Magersari;548;35;26;2;21;68;212;38;402;
Jurangombo Utara;191;29;9;1;6;5;72;18;140;
Jurangombo Selatan;285;66;31;0;35;9;60;12;213;
Tidar Utara;433;63;30;1;17;45;135;15;306;
Tidar Selatan;300;38;32;0;12;31;97;16;226;
Magelang Utara;1653;123;88;2;115;131;511;197;1167;
Wates;441;22;12;1;23;47;143;45;293;
Potrobangsan;430;50;34;0;55;33;117;14;303;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;243;15;14;0;17;16;113;30;205;
Magelang Tengah;2485;233;272;10;210;181;573;219;1698;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;487;44;43;0;86;24;85;21;303;
Rejowinangun Utara;721;46;89;4;17;95;201;116;568;
Magelang;400;84;47;3;18;12;77;18;259;
Panjang;271;14;29;1;30;10;64;22;170;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6533;689;529;18;468;516;1814;543;4577;
Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2395;333;169;6;143;204;730;127;1712;
Rejowinangun Selatan;638;102;41;2;52;46;154;28;425;
Magersari;548;35;26;2;21;68;212;38;402;
Jurangombo Utara;191;29;9;1;6;5;72;18;140;
Jurangombo Selatan;285;66;31;0;35;9;60;12;213;
Tidar Utara;433;63;30;1;17;45;135;15;306;
Tidar Selatan;300;38;32;0;12;31;97;16;226;
Magelang Utara;1653;123;88;2;115;131;511;197;1167;
Wates;441;22;12;1;23;47;143;45;293;
Potrobangsan;430;50;34;0;55;33;117;14;303;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;243;15;14;0;17;16;113;30;205;
Magelang Tengah;2485;233;272;10;210;181;573;219;1698;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;487;44;43;0;86;24;85;21;303;
Rejowinangun Utara;721;46;89;4;17;95;201;116;568;
Magelang;400;84;47;3;18;12;77;18;259;
Panjang;271;14;29;1;30;10;64;22;170;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6533;689;529;18;468;516;1814;543;4577;
