Jumlah Penyewa Rumah Susun dan Rumah Khusus per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Rumah Susun Gedung (unit);Rumah Susun Kamar (unit);Rumah Susun Jumlah Penyewa;Rumah Khusus Rumah (unit);Rumah Khusus Jumlah Penyewa;
3371010 Magelang Selatan;1;98;90;0;0;
3371010004 Rejowinangun Selatan;0;0;0;0;0;
3371010002 Magersari;0;0;0;0;0;
3371010005 Jurangombo Utara;0;0;0;0;0;
3371010006 Jurangombo Selatan;0;0;0;0;0;
3371010007 Tidar Utara;1;98;90;0;0;
3371010008 Tidar Selatan;0;0;0;0;0;
3371020 Magelang Utara;2;156;142;75;68;
3371020004 Wates;1;58;53;50;45;
3371020005 Potrobangsan;1;98;89;0;0;
3371020006 Kedungsari;0;0;0;25;23;
3371020008 Kramat Utara;0;0;0;0;0;
3371020009 Kramat Selatan;0;0;0;0;0;
3371011 Magelang Tengah;0;0;0;0;0;
3371011002 Kemirirejo;0;0;0;0;0;
3371011003 Cacaban;0;0;0;0;0;
3371011001 Rejowinangun Utara;0;0;0;0;0;
3371011004 Magelang;0;0;0;0;0;
3371011005 Panjang;0;0;0;0;0;
3371011006 Gelangan;0;0;0;0;0;
3371 Kota Magelang;3;254;232;75;68;
