Bulan;Pasien_Keluar_Sembuh;Pasien_Keluar_Drop;Pasien_Keluar_Paksa;Pasien_Keluar_Lari;Pasien_Keluar_Obs;Pasien_Keluar_Dirujuk;Pasien Keluar_Mati;Pasien_Keluar_Hidup;Pasien_Keluar_Mati;Awal_Bulan;Masuk;Akhir_Bulan;Kunjungan_Poliklinik;;;;;
   Januari;269;0;3;1;0;0;1;0;0;243;297;250;1932;;;;;
   Februari;251;6;3;3;0;0;0;0;0;250;276;241;1879;;;;;
   Maret;273;0;4;2;0;0;0;0;0;241;288;240;2198;;;;;
   April;266;4;2;3;0;0;0;0;0;240;303;262;1954;;;;;
   Mei;308;0;1;1;0;0;0;0;0;262;287;235;2164;;;;;
   Juni;270;3;3;3;0;0;0;0;0;235;251;207;2286;;;;;
   Juli;260;7;1;1;0;0;0;0;0;207;256;200;2319;;;;;
   Agustus;230;5;10;1;0;0;0;0;0;200;276;219;2812;;;;;
   September;267;3;3;4;0;0;1;0;0;219;271;210;2028;;;;;
   Oktober;264;0;6;1;0;1;0;0;0;210;276;222;2211;;;;;
   November;250;0;8;3;0;0;0;0;0;222;273;229;2123;;;;;
   Desember;257;3;2;2;0;0;0;0;0;229;254;212;2202;;;;;
Total;3165;31;46;25;0;1;2;0;0;2758;3308;2727;26108;;;;;
