Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;25;2;8;14;1
Magersari;41;2;10;27;2
Rejowinangun Selatan;14;1;0;11;2
Tidar Utara;15;2;6;6;1
Tidar Selatan;13;3;4;4;2
Cacaban;30;1;6;21;2
Gelangan;31;8;12;9;2
Kemirirejo;52;0;2;46;4
Magelang;26;5;6;15;0
Panjang;23;0;2;18;3
Rejowinangun Utara;41;6;4;28;3
Kedungsari;39;1;3;30;5
Kramat Selatan;21;3;3;14;1
Kramat Utara;29;2;13;14;0
Potrobangsan;31;2;0;27;2
Wates;32;11;4;16;1
Total;463;49;83;300;31
