Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Perempuan;
Magelang Selatan;16161;16437;
Rejowinangun Selatan;3216;3276;
Magersari;3266;3294;
Jurangombo Utara;1606;1684;
Jurangombo Selatan;2683;2868;
Tidar Utara;3142;3105;
Tidar Selatan;2248;2210;
Magelang Utara;14314;15364;
Wates;3377;3569;
Potrobangsan;3162;3552;
Kedungsari;2796;2970;
Kramat Utara;1874;1982;
Kramat Selatan;3105;3291;
Magelang Tengah;18440;19307;
Kemirirejo;2168;2347;
Cacaban;3032;3251;
Rejowinangun Utara;4673;4665;
Magelang;2985;3196;
Panjang;2475;2681;
Gelangan;3107;3167;
Total;48915;51108;
Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Perempuan;
Magelang Selatan;16161;16437;
Rejowinangun Selatan;3216;3276;
Magersari;3266;3294;
Jurangombo Utara;1606;1684;
Jurangombo Selatan;2683;2868;
Tidar Utara;3142;3105;
Tidar Selatan;2248;2210;
Magelang Utara;14314;15364;
Wates;3377;3569;
Potrobangsan;3162;3552;
Kedungsari;2796;2970;
Kramat Utara;1874;1982;
Kramat Selatan;3105;3291;
Magelang Tengah;18440;19307;
Kemirirejo;2168;2347;
Cacaban;3032;3251;
Rejowinangun Utara;4673;4665;
Magelang;2985;3196;
Panjang;2475;2681;
Gelangan;3107;3167;
Total;48915;51108;
