Bulan;Surat_Biasa_Terima;Surat_Biasa_Kirim; Surat_Biasa_Nilai_(Dikirim);Surat_Prioritas_Terima;Surat_Prioritas_(Dikirim)_Banyaknya; Surat_Prioritas_(Dikirim)_Nilai
Januari;3341;2948;8845200;34288;11150;326572061
Februari;3429;988;2962800;33476;10106;291240882
Maret;3102;518;1555200;37445;9448;299187061
April;3645;720;2160000;32723;10352;293843758
Mei;3956;259;777600;33497;9602;320777028
Juni;3646;461;1382400;26020;7320;223081516
Juli;3565;7887;23661000;28552;20611;403193651
Agustus;3754;14667;44001000;32778;21038;357512070
September;3241;9029;27086400;29030;18084;323827867
Oktober;3843;9118;27354600;30262;23824;419420012
November;3564;3880;11639700;31149;21311;331131646
Desember;3459;17601;52803900;34552;16396;277594131
Total;42545;68076;204229800;383772;179242;3867381683
