Jumlah Kelompok Seni per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Drum Band;Kobro Siswo;Kuntulan;Ketoprak;Wayang Orang;Jatilan/ Reog;Dagelan/ Lawak;Karawitan/ Panembromo;Orkes Keroncong;Samproh/ Kasidah;Orkes  Melayu;Tari Topeng Ireng;Sanggar Tari ;Seni Lukis/ Seni Rupa;Tari Jawa Tradisional;Wayang Kulit;Janur/ Dekorasi;Seni Pahat;
Magelang Selatan;16;0;0;2;0;8;0;2;3;22;0;2;10;0;0;0;0;0;
Rejowinangun Selatan;3;0;0;0;0;3;0;0;2;2;0;1;2;0;0;0;0;0;
Magersari;0;0;0;0;0;1;0;0;0;3;0;0;2;0;0;0;0;0;
Jurangombo Utara;2;0;0;0;0;1;0;0;1;3;0;0;2;0;0;0;0;0;
Jurangombo Selatan;5;0;0;0;0;1;0;0;0;5;0;1;2;0;0;0;0;0;
Tidar Utara;2;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;
Tidar Selatan;4;0;0;2;0;2;0;1;0;5;0;0;2;0;0;0;0;0;
Magelang Utara;14;2;1;1;0;10;0;6;6;30;0;0;8;2;0;0;0;0;
Wates;1;0;0;1;0;3;0;1;1;8;0;0;3;0;0;0;0;0;
Potrobangsan;5;0;0;0;0;3;0;1;1;8;0;0;3;0;0;0;0;0;
Kedungsari;1;0;1;0;0;2;0;0;0;6;0;0;2;2;0;0;0;0;
Kramat Utara;0;1;0;0;0;0;0;2;1;5;0;0;0;0;0;0;0;0;
Kramat Selatan;7;1;0;0;0;2;0;2;3;7;0;0;0;0;0;0;0;0;
Magelang Tengah;9;1;2;3;0;13;0;3;9;25;0;2;5;1;0;0;2;0;
Kemirirejo;1;0;2;0;0;0;0;0;4;8;0;0;1;1;0;0;0;0;
Cacaban;1;0;0;0;0;1;0;0;1;8;0;0;1;0;0;0;0;0;
Rejowinangun Utara;0;1;0;3;0;6;0;0;0;2;0;1;0;0;0;0;1;0;
Magelang;1;0;0;0;0;2;0;3;2;4;0;0;1;0;0;0;0;0;
Panjang;1;0;0;0;0;2;0;0;1;1;0;1;1;0;0;0;0;0;
Gelangan;5;0;0;0;0;2;0;0;1;2;0;0;1;0;0;0;0;0;
Total;39;3;3;6;0;31;0;11;18;77;0;4;23;3;0;0;2;0;
Jumlah Kelompok Seni per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Drum Band;Kobro Siswo;Kuntulan;Ketoprak;Wayang Orang;Jatilan/ Reog;Dagelan/ Lawak;Karawitan/ Panembromo;Orkes Keroncong;Samproh/ Kasidah;Orkes  Melayu;Tari Topeng Ireng;Sanggar Tari ;Seni Lukis/ Seni Rupa;Tari Jawa Tradisional;Wayang Kulit;Janur/ Dekorasi;Seni Pahat;
Magelang Selatan;16;0;0;2;0;8;0;2;3;22;0;2;10;0;0;0;0;0;
Rejowinangun Selatan;3;0;0;0;0;3;0;0;2;2;0;1;2;0;0;0;0;0;
Magersari;0;0;0;0;0;1;0;0;0;3;0;0;2;0;0;0;0;0;
Jurangombo Utara;2;0;0;0;0;1;0;0;1;3;0;0;2;0;0;0;0;0;
Jurangombo Selatan;5;0;0;0;0;1;0;0;0;5;0;1;2;0;0;0;0;0;
Tidar Utara;2;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;
Tidar Selatan;4;0;0;2;0;2;0;1;0;5;0;0;2;0;0;0;0;0;
Magelang Utara;14;2;1;1;0;10;0;6;6;30;0;0;8;2;0;0;0;0;
Wates;1;0;0;1;0;3;0;1;1;8;0;0;3;0;0;0;0;0;
Potrobangsan;5;0;0;0;0;3;0;1;1;8;0;0;3;0;0;0;0;0;
Kedungsari;1;0;1;0;0;2;0;0;0;6;0;0;2;2;0;0;0;0;
