Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;1;2;1
Magersari;16;1;2;12;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;3;0;0;3;0
Cacaban;5;0;0;5;0
Gelangan;4;0;0;3;1
Kemirirejo;29;9;4;12;4
Magelang;5;1;1;3;0
Panjang;11;0;0;10;1
Rejowinangun Utara;23;0;1;20;2
Kedungsari;31;0;5;23;3
Kramat Selatan;10;0;0;10;0
Kramat Utara;9;0;0;9;0
Potrobangsan;15;1;1;12;1
Wates;12;1;0;11;0
Total;195;13;15;151;16
