Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;350.716.250,00;0,00;2.132.025,00;0,00;59.383.200,00;0,00;110.506.500,00;522.737.975,00
   Februari;307.365.250,00;0,00;4.481.025,00;0,00;78.596.800,00;0,00;5.149.600,00;395.592.675,00
   Maret;315.730.725,00;0,00;2.141.475,00;0,00;83.056.250,00;0,00;105.241.500,00;506.169.950,00
   April;225.276.375,00;0,00;2.669.100,00;0,00;62.383.575,00;0,00;107.112.000,00;397.774.050,00
   Mei;341.048.125,00;0,00;2.717.925,00;0,00;60.393.525,00;0,00;121.150.500,00;525.310.075,00
   Juni;198.078.875,00;0,00;4.264.050,00;0,00;25.602.525,00;0,00;103.252.500,00;331.197.950,00
   Juli;198.078.875,00;0,00;4.264.050,00;0,00;25.602.525,00;0,00;103.252.500,00;331.197.950,00
   Agustus;299.217.400,00;0,00;2.652.825,00;0,00;51.839.400,00;0,00;134.671.500,00;488.381.125,00
   September;389.176.900,00;0,00;5.669.125,00;0,00;66.961.700,00;0,00;148.883.000,00;610.690.725,00
   Oktober;340.236.500,00;0,00;2.636.550,00;0,00;68.081.775,00;0,00;160.244.500,00;571.199.325,00
   November;353.878.125,00;0,00;5.500.950,00;0,00;60.913.625,00;0,00;147.589.000,00;567.881.700,00
   Desember;868.210.150,00;0,00;8.039.850,00;0,00;155.673.225,00;2.910.525,00;212.735.000,00;1.247.568.750,00
Total;4.311.743.675,00;0,00;43.035.100,00;0,00;854.004.550,00;6.771.525,00;1.499.299.600,00;6.714.854.450,00
