#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;48
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;54
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;44
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;52
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;7
6;Jumlah Kematian Perempuan [jiwa];Jiwa;2
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.376,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.467,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;71
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;74
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.631,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;313
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;889
15;Pendidikan Tamat SD [jiwa];Jiwa;224
16;Pendidikan Tamat SLTP [jiwa];Jiwa;266
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.207,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;16
