Kecamatan / Kelurahan;Pertanian;Buruh Tani;Buruh Bangunan;Pengusaha;Buruh Industri;Pedagang;Angkutan;PNS/TNI/POLRI;Guru/Dosen;Pensiunan;Lainnya
Magelang Selatan;72;25;3628;4278;8385;1402;110;1214;392;782;13603
   Rejowinangun Selatan;2;4;980;860;1556;422;25;126;39;95;2665
   Magersari;9;3;899;934;1539;344;17;124;44;84;2762
   Jurangombo Utara;7;4;215;389;915;70;9;182;52;94;1470
   Jurangombo Selatan;15;3;286;591;1348;158;9;446;122;301;2381
   Tidar Utara;25;6;829;826;1774;252;33;180;77;117;2527
   Tidar Selatan;14;5;419;678;1253;156;17;156;58;91;1798
Magelang Utara;68;20;1644;2835;7612;394;68;2259;608;1504;13127
   Wates;12;3;422;598;1915;107;25;487;129;340;3041
   Potrobangsan;8;3;304;684;1765;78;11;408;135;335;3087
   Kedungsari;15;10;395;659;1441;105;23;341;115;245;2515
   Kramat Utara;7;2;105;339;822;32;1;559;71;195;1757
   Kramat Selatan;26;2;418;555;1669;72;8;464;152;389;2727
Magelang Tengah;42;16;3760;4727;9865;953;84;1734;420;1069;16834
   Kemirirejo;1;3;288;832;1182;150;7;180;55;104;1985
   Cacaban;10;5;391;749;1873;134;20;318;75;239;2772
   Rejowinangun Utara;15;4;1790;1113;2000;327;23;160;64;120;4010
   Magelang;7;2;406;673;1655;82;18;330;98;325;2873
   Panjang;3;2;399;799;1604;126;7;72;39;79;2335
   Gelangan;6;0;486;561;1551;134;9;674;89;202;2859
Total;182;61;9032;11840;25862;2749;262;5207;1.414,00;3355;43564
;;;;;;;;;;;
