Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;4;162;7;1;0;178
Rejowinangun Utara;4;4;148;14;0;0;170
Magersari;2;3;134;10;0;0;149
Jurangombo Selatan;0;5;148;6;0;0;159
Rejowinangun Selatan;0;5;98;12;0;0;115
Magelang;1;10;122;3;0;0;136
Potrobangsan;2;18;153;7;0;0;180
Kemirirejo;1;4;105;6;0;0;116
Kramat Selatan;4;8;190;2;0;0;204
Wates;5;16;208;8;0;0;237
Kedungsari;4;8;206;17;1;0;236
Tidar Utara;1;0;104;6;1;1;113
Cacaban;8;12;127;6;0;0;153
Gelangan;9;6;134;7;0;0;156
Tidar Selatan;3;3;72;4;0;0;82
Jurangombo Utara;0;1;55;2;0;0;58
Panjang;1;6;90;8;0;0;105
Total;49;113;2256;125;3;1;2547
