Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;40;0;2;1;37;0
Jurangombo Selatan;112;0;9;0;99;4
Magersari;133;3;12;1;109;8
Rejowinangun Selatan;95;4;8;1;74;8
Tidar Utara;89;0;8;0;78;3
Tidar Selatan;45;0;0;0;42;3
Cacaban;112;2;5;7;94;4
Gelangan;96;5;7;2;77;5
Kemirirejo;98;1;9;0;81;7
Magelang;95;2;6;0;85;2
Panjang;77;3;7;1;60;6
Rejowinangun Utara;138;1;7;0;123;7
Kedungsari;153;1;15;5;122;10
Kramat Selatan;121;2;13;1;103;2
Kramat Utara;120;3;5;0;109;3
Potrobangsan;99;1;2;2;89;5
Wates;152;7;10;3;127;5
Total;1775;35;125;24;1509;82
