Kecamatan / Kelurahan;Jumlah Kampung Organik;
Magelang Selatan;12;
Rejowinangun Selatan;4;
Magersari;0;
Jurangombo Utara;3;
Jurangombo Selatan;2;
Tidar Utara;1;
Tidar Selatan;2;
Magelang Utara;9;
Wates;2;
Potrobangsan;0;
Kedungsari;2;
Kramat Utara;5;
Kramat Selatan;0;
Magelang Tengah;10;
Kemirirejo;0;
Cacaban;4;
Rejowinangun Utara;1;
Magelang;2;
Panjang;3;
Gelangan;0;
Total;31;
Kecamatan / Kelurahan;Jumlah Kampung Organik;
Magelang Selatan;12;
Rejowinangun Selatan;4;
Magersari;0;
Jurangombo Utara;3;
Jurangombo Selatan;2;
Tidar Utara;1;
Tidar Selatan;2;
Magelang Utara;9;
Wates;2;
Potrobangsan;0;
Kedungsari;2;
Kramat Utara;5;
Kramat Selatan;0;
Magelang Tengah;10;
Kemirirejo;0;
Cacaban;4;
Rejowinangun Utara;1;
Magelang;2;
Panjang;3;
Gelangan;0;
Total;31;
