Kecamatan_/_Kelurahan;Penduduk ;Lahir_Laki-laki;Lahir_Perempuan;CBR
Magelang Selatan;42995;244;239;11,2338644
   Rejowinangun Selatan;8493;44;46;10,5969622
   Magersari;8698;44;46;10,34720625
   Jurangombo Utara;4253;27;16;10,11051023
   Jurangombo Selatan;7269;45;45;12,38134544
   Tidar Utara;8434;55;45;11,85677022
   Tidar Selatan;5848;29;41;11,96990424
Magelang Utara;37732;182;175;9,461465069
   Wates;8907;48;33;9,093971034
   Potrobangsan;8525;39;46;9,970674487
   Kedungsari;7377;34;29;8,540056934
   Kramat Utara;4807;25;17;8,737258165
   Kramat Selatan;8116;36;50;10,59635288
Magelang Tengah;49280;219;247;9,456168831
   Kemirirejo;5869;24;22;7,837791787
   Cacaban;8169;33;43;9,303464316
   Rejowinangun Utara;12185;60;61;9,930242101
   Magelang;7987;36;35;8,889445349
   Panjang;6736;30;26;8,313539192
   Gelangan;8334;36;60;11,51907847
Total;260014;1290;1322;10,04561293
