Jenis Pelayanan;Satuan;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Kurang 48 jm;Lebih dari 48 jm;Jumlah;Pasien Akhir
1.   Penyakit Dalam ;Orang;0,00;693,00;683,00;2.821,00;4,00;6,00;10,00;0,00
2.   Saraf;Orang;0,00;116,00;112,00;500,00;0,00;4,00;4,00;0,00
3.   Jantung;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4.   Bedah;Orang;0,00;570,00;569,00;1.735,00;0,00;1,00;1,00;0,00
5.   THT;Orang;0,00;2,00;2,00;4,00;0,00;0,00;0,00;0,00
6.   Mata;Orang;0,00;5,00;5,00;9,00;0,00;0,00;0,00;0,00
7.   Kulit;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
8.   Bedah Mulut;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;Orang;0,00;87,00;87,00;238,00;0,00;0,00;0,00;0,00
10. Kesehatan Anak;Orang;0,00;350,00;350,00;1.580,00;0,00;0,00;0,00;0,00
11. Obstetry;Orang;0,00;1.303,00;1.303,00;3.456,00;0,00;0,00;0,00;0,00
12. Gynecology;Orang;0,00;210,00;210,00;716,00;0,00;0,00;0,00;0,00
13. Paru;Orang;0,00;55,00;54,00;247,00;0,00;1,00;1,00;0,00
14. Jiwa;Orang;0,00;4,00;4,00;8,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;Orang;0,00;66,00;63,00;414,00;3,00;0,00;3,00;0,00
16. PCU/NICU;Orang;0,00;811,00;810,00;1.029,00;0,00;1,00;1,00;0,00
17. Perinatologi;Orang;0,00;818,00;818,00;843,00;0,00;0,00;0,00;0,00
18. Isolasi;Orang;0,00;18,00;18,00;48,00;0,00;0,00;0,00;0,00
19. Strok;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
21. Bedah Anak;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;0,00;5.108,00;5.088,00;13.648,00;7,00;13,00;20,00;0,00
