Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;2;154;7;0;0;165
Rejowinangun Utara;1;1;143;13;0;0;158
Magersari;0;0;134;10;0;0;144
Jurangombo Selatan;0;0;141;4;0;0;145
Rejowinangun Selatan;2;1;84;10;0;0;97
Magelang;1;1;120;3;0;0;125
Potrobangsan;6;0;142;7;0;0;155
Kemirirejo;0;0;104;6;0;0;110
Kramat Selatan;1;1;182;2;0;0;186
Wates;1;0;199;8;0;0;208
Kedungsari;2;1;176;15;0;0;194
Tidar Utara;2;0;87;5;0;1;95
Cacaban;1;1;122;6;0;0;130
Gelangan;0;0;129;5;0;0;134
Tidar Selatan;2;1;58;4;0;0;65
Jurangombo Utara;0;2;53;2;0;0;57
Panjang;3;1;85;8;0;0;97
Total;24;12;2113;115;0;1;2265
