Jumlah Penerima Beasiswa per Program Studi di Universitas Tidar Magelang Berdasarkan Jenis Beasiswa

Fakultas;Jenis Beasiswa Peningkatan Prestasi Akademik (PPA);Jenis Beasiswa Kartu Indonesia Pintar Kuliah (Pengganti Bidikmisi);Jenis Beasiswa Kartu Jakarta Mahasiswa Unggul (Pemprov. DKI Jakarta);Jenis Beasiswa ASTRA;Jenis Beasiswa Lainnya;
 JENJANG STRATA 1;2171;0;77;0;101;
1.   Ekonomi Pembangunan;175;0;9;0;13;
2.   Administrasi Negara;149;0;11;0;10;
3.   Pend. Bahasa & Sastra Indonesia;176;0;1;0;5;
4.   Pend. Bahasa Inggris;137;0;2;0;2;
5.   Agroteknologi;112;0;3;0;1;
6.   Teknik Elektro;77;0;2;0;1;
7.   Teknik Mesin;92;0;6;0;0;
8.   Teknik Sipil;107;0;6;0;2;
9. Manajemen;129;0;7;0;9;
10. Akuntansi;168;0;6;0;6;
11. Ilmu Komunikasi;127;0;6;0;8;
12. Pendidikan IPA;166;0;4;0;9;
13. Peternakan;75;0;2;0;15;
14. Hukum;113;0;8;0;3;
15. Pendidikan Biologi;134;0;0;0;6;
16. Akuakultur;99;0;1;0;5;
17. Pendidikan Matematika;135;0;3;0;6;
JENJANG DIPLOMA III;5;0;0;0;0;
1.   Akuntansi;4;0;0;0;0;
2.   Teknik Mesin/ Otomotif;1;0;0;0;0;
JENJANG PASKA SARJANA / S2;0;0;0;0;0;
Pend. Bahasa Indonesia;0;0;0;0;0;
Total;2176;0;77;0;101;
