Pangkat/ Golongan/ Ruang;Pegawai Negeri Sipil Laki-laki;Pegawai Negeri Sipil Perempuan;Pegawai Negeri Sipil Jumlah;
I/A (Juru Muda);0;0;0;
I/B (Juru Muda Tingkat I);0;0;0;
I/C (Juru);23;4;27;
I/D (Juru Tingkat I);47;3;50;
Golongan I;70;7;77;
II/A (Pengatur Muda);34;1;35;
II/B (Pengatur Muda Tingkat I);59;28;87;
II/C (Pengatur);61;57;118;
II/D (Pengatur Tingkat I);127;137;264;
Golongan II;281;223;504;
III/A (Penata Muda);100;271;371;
III/B (Penata Muda Tingkat I);141;262;403;
III/C (Penata);129;200;329;
III/D (Penata Tingkat I);191;304;495;
Golongan III;561;1037;1598;
IV/A (Pembina);160;317;477;
IV/B (Pembina Tingkat I);28;34;62;
IV/C (Pembina Utama Muda);24;7;31;
IV/D (Pembina Utama Madya);0;2;2;
IV/E (Pembina Utama);0;0;0;
Golongan IV;212;360;572;
Kota Magelang;1124;1627;2751;
