﻿Karakteristik,Tangki septik/IPAL/SPAL,Kolam/Sawah/Sungai/Danau/Laut,Lubang Tanah,Pantai/Tanah Lapang/Kebun,Lainnya,Jumlah
Laki-laki,80.26,19.74,-,-,-,100
Perempuan,81.35,18.65,-,-,-,100
Kuintil 1,75.84,24.16,-,-,-,100
Kuintil 2,73.46,26.54,-,-,-,100
Kuintil 3,69.35,30.65,-,-,-,100
Kuintil 4,83.34,16.66,-,-,-,100
Kuintil 5,93.33,6.67,-,-,-,100
Tidak Pernah Sekolah/ Tidak Tamat SD,81.62,18.38,-,-,-,100
SD dan sederajat,76.24,23.76,-,-,-,100
SMP dan sederajat,68.01,31.99,-,-,-,100
SMA ke atas,85.72,14.28,-,-,-,100
Kota Magelang,80.52,19.48,-,-,-,100
