Pusat Kuliner;Satuan;Jumlah PKL
PKL Sigaluh (Panjang);Unit;32,00
PKL Armada Estate (Kramat Utara);Unit;35,00
PKL Sari Boga Kencana (Kedungsari);Unit;8,00
PKL Sejuta Bunga (Rejowinangun Selatan);Unit;18,00
PKL Kartika Sari (Magersari);Unit;23,00
PKL Jenggolo (Kemirirejo);Unit;35,00
PKL Daha (Kemirirejo);Unit;11,00
PKL Tuin Van Java (Cacaban);Unit;141,00
PKL Jendralan (Cacaban);Unit;14,00
PKL Badaan (Potrobangsan);Unit;25,00
PKL Jl. Pajajaran;Unit;15,00
PKL Jl. Sriwijaya;Unit;28,00
PKL Jl. Alibasah;Unit;40,00
PKL Rejomulyo;Unit;8,00
Lembah Tidar;Unit;20,00
Kauman;Unit;7,00
PKL Kalingga;Unit;10,00
Rindam;Unit;
Paingan Alun-alun;Unit;
PKL S. Parman;Unit;7,00
