Pusat_Kuliner;Jumlah_PKL
   PKL Sigaluh (Panjang);32
   PKL Armada Estate (Kramat Utara);56
   PKL Sari Boga Kencana (Kedungsari);15
   PKL Sejuta Bunga (Rejowinangun Selatan);18
   PKL Kartika Sari (Magersari);36
   PKL Jenggolo (Kemirirejo);47
   PKL Daha (Kemirirejo);12
   PKL Tuin Van Java (Cacaban);108
   PKL Jendralan (Cacaban);10
   PKL Badaan (Potrobangsan);33
   PKL Jl. Pajajaran;20
   PKL Jl. Sriwijaya;25
   PKL Jl. Alibasah;16
   PKL Rejomulyo;13
   Lembah Tidar;56
   Kauman;11
   PKL Kalingga;11
   Rindam;324
   Paingan Alun-alun;105
   PKL S. Parman;16
