#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;67
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;76
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;44
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;37
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;47
6;Jumlah Kematian Perempuan [jiwa];Jiwa;42
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.649,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.750,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;66
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;60
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.605,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;287
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;819
15;Pendidikan Tamat SD [jiwa];Jiwa;663
16;Pendidikan Tamat SLTP [jiwa];Jiwa;685
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.174,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;83
