Bulan;Surat_Biasa_Terima;Surat_Biasa_Kirim;Surat_Biasa_Nilai_Rp_(Dikirim);Surat_Prioritas_Terima;Banyaknya_Surat_Prioritas_(Dikirim);Nilai_Rp_Surat_Prioritas_(Dikirim)
Januari;61;49;982800;298;847;132772966
Februari;65;16;329200;549;834;129394312
Maret;62;9;172800;287;1013;154302095
April;98;12;240000;265;950;150008784
Mei;97;4;86400;787;901;139360789
Juni;77;8;153600;302;812;121920608
Juli;86;131;2629000;560;895;133116729
Agustus;79;244;4889000;432;955;143727775
September;83;150;3009600;765;981;169452410
Oktober;89;152;3039400;657;991;158211445
November;95;65;1293300;871;954;155739506
Desember;102;293;5867100;765;903;142053579
Total;994;1133;22692200;6538;11036;1730060998
