Jumlah Pemakaian KWH Listrik Pasca Bayar per Kelurahan di Kota Magelang Berdasarkan Kelompok Pelanggan

Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Kelompok Pelanggan Jumlah;
Magelang Selatan;9434678;32555205;23934873;25183034;12349553;103457343;
Rejowinangun Selatan;1752736;6747781;3755491;5189096;1784976;19230080;
Magersari;2027712;5283749;6870180;3387603;3282302;20851546;
Jurangombo Utara;1547828;5496726;3968886;3626084;1861629;16501153;
Jurangombo Selatan;1200724;4959491;2847527;2931624;1929332;13868698;
Tidar Utara;1224597;5147857;3614550;5097636;1950751;17035391;
Tidar Selatan;1681081;4919601;2878239;4950991;1540563;15970475;
Magelang Utara;7358664;30404453;21053915;33519556;9461406;101797994;
Wates;1381940;5446804;2553529;9172079;1852263;20406615;
Potrobangsan;1459094;6187671;3142556;3104932;1652546;15546799;
Kedungsari;1780622;6222604;5969756;9632971;2045414;25651367;
Kramat Utara;1425290;7609687;4931496;3763248;2364526;20094247;
Kramat Selatan;1311718;4937687;4456578;7846326;1546657;20098966;
Magelang Tengah;9097288;35021881;18590881;23770828;12582053;99062931;
Kemirirejo;1573635;5735867;2528484;3307905;1734311;14880202;
Cacaban;1846441;6571901;4415206;3395980;2070347;18299875;
Rejowinangun Utara;1532483;5933275;3722201;3327396;1951258;16466613;
Magelang;1109920;5485673;3130185;3317471;2028564;15071813;
Panjang;1158122;5567300;2059139;7343883;2376885;18505329;
Gelangan;1876687;5727865;2735666;3078193;2420688;15839099;
Total;25890630;97981539;63579669;82473418;34393012;304318268;
