Kecamatan / Kelurahan;Jumlah Tindak Pidana;
Magelang Selatan;22;
Rejowinangun Selatan;1;
Magersari;6;
Jurangombo Utara;2;
Jurangombo Selatan;2;
Tidar Utara;5;
Tidar Selatan;6;
Magelang Utara;9;
Wates;2;
Potrobangsan;2;
Kedungsari;2;
Kramat Utara;2;
Kramat Selatan;1;
Magelang Tengah;16;
Kemirirejo;9;
Cacaban;2;
Rejowinangun Utara;2;
Magelang;2;
Panjang;0;
Gelangan;1;
Total;47;
Kecamatan / Kelurahan;Jumlah Tindak Pidana;
Magelang Selatan;22;
Rejowinangun Selatan;1;
Magersari;6;
Jurangombo Utara;2;
Jurangombo Selatan;2;
Tidar Utara;5;
Tidar Selatan;6;
Magelang Utara;9;
Wates;2;
Potrobangsan;2;
Kedungsari;2;
Kramat Utara;2;
Kramat Selatan;1;
Magelang Tengah;16;
Kemirirejo;9;
Cacaban;2;
Rejowinangun Utara;2;
Magelang;2;
Panjang;0;
Gelangan;1;
Total;47;
