#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;88
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;95
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;100
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;87
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;11
6;Jumlah Kematian Perempuan [jiwa];Jiwa;8
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.544,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.698,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;81
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;90
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.899,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;296
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;38
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;873
15;Pendidikan Tamat SD [jiwa];Jiwa;946
16;Pendidikan Tamat SLTP [jiwa];Jiwa;963
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.626,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;90
