Jumlah Rumah dan Rumah Layak Huni per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jumlah Rumah;Jumlah Rumah Layak Huni;
Magelang Selatan;10175;9081;
Rejowinangun Selatan;2185;1768;
Magersari;1990;1709;
Jurangombo Utara;996;901;
Jurangombo Selatan;1788;1725;
Tidar Utara;1687;1541;
Tidar Selatan;1529;1437;
Magelang Utara;8724;8325;
Wates;1913;1811;
Potrobangsan;1851;1789;
Kedungsari;1820;1736;
Kramat Utara;1284;1234;
Kramat Selatan;1856;1755;
Magelang Tengah;11062;9976;
Kemirirejo;1158;1077;
Cacaban;1977;1754;
Rejowinangun Utara;2781;2495;
Magelang;1846;1709;
Panjang;1250;1046;
Gelangan;2050;1895;
Total;29961;27382;
