Jumlah Kendaraan Bermotor per Bulan yang Mengalami Kecelakaan Lalu Lintas Berdasarkan Jenis Kendaraan;;;;;
;;;;;
Bulan;Jenis Kendaraan Bermotor Bis;Jenis Kendaraan Bermotor Truk;Jenis Kendaraan Bermotor Mobil Penumpang;Jenis Kendaraan Bermotor Lainnya;Jumlah
Januari;0;0;30;0;30
Februari;0;0;3;17;20
Maret;0;0;0;14;14
April;0;0;3;15;18
Mei;1;1;5;31;38
Juni;0;1;1;32;34
Juli;1;0;1;22;24
Agustus;0;5;2;38;45
September;0;2;2;23;27
Oktober;1;3;6;39;49
November;0;2;5;39;46
Desember;0;0;8;28;36
Total;3;14;66;298;381
