Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;Jumlah;
1.    Alpokat / Avocado;109;0;0;0;109;
2.    Mangga / Mango;5452;0;0;0;5452;
3.    Duku Langsat / Lanzon;550;0;0;0;550;
4.    Rambutan / Rambutan;5428;0;0;0;5428;
5.    Jeruk / Orange;0;23;0;0;23;
6.    Sukun / Bread tree;230;253;0;0;483;
7.    Durian / Durian;1285;0;0;0;1285;
8.    Jambu Biji / Guava;868;749;0;0;1617;
9.    Jambu Air / Eugenia Aquea ;275;491;0;0;766;
10.  Sawo / Sapodilla;401;283;0;0;684;
11.  Pepaya / Papaya;212;187;0;0;399;
12.  Pisang / Banana;3468;1188;0;0;4656;
13.  Nanas / Pineapple;0;0;0;0;0;
14.  Salak / Salacia;647;590;0;0;1237;
15.  Belimbing / Star Fruit;165;0;0;0;165;
16.  Manggis / Manggista;45;0;0;0;45;
17.  Nangka / Artocarpus;154;176;0;0;330;
Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;Jumlah;
1.    Alpokat / Avocado;109;0;0;0;109;
2.    Mangga / Mango;5452;0;0;0;5452;
3.    Duku Langsat / Lanzon;550;0;0;0;550;
4.    Rambutan / Rambutan;5428;0;0;0;5428;
5.    Jeruk / Orange;0;23;0;0;23;
6.    Sukun / Bread tree;230;253;0;0;483;
7.    Durian / Durian;1285;0;0;0;1285;
8.    Jambu Biji / Guava;868;749;0;0;1617;
9.    Jambu Air / Eugenia Aquea ;275;491;0;0;766;
10.  Sawo / Sapodilla;401;283;0;0;684;
11.  Pepaya / Papaya;212;187;0;0;399;
12.  Pisang / Banana;3468;1188;0;0;4656;
13.  Nanas / Pineapple;0;0;0;0;0;
14.  Salak / Salacia;647;590;0;0;1237;
15.  Belimbing / Star Fruit;165;0;0;0;165;
16.  Manggis / Manggista;45;0;0;0;45;
17.  Nangka / Artocarpus;154;176;0;0;330;
