Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1216;1151;2367;
Februari;1066;1095;2161;
Maret;984;1035;2019;
April;648;611;1259;
Mei;657;624;1281;
Juni;757;715;1472;
Juli;764;790;1554;
Agustus;705;766;1471;
September;742;761;1503;
Oktober;787;713;1500;
November;839;922;1761;
Desember;732;706;1438;
Total;9897;9889;19786;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1216;1151;2367;
Februari;1066;1095;2161;
Maret;984;1035;2019;
April;648;611;1259;
Mei;657;624;1281;
Juni;757;715;1472;
Juli;764;790;1554;
Agustus;705;766;1471;
September;742;761;1503;
Oktober;787;713;1500;
November;839;922;1761;
Desember;732;706;1438;
Total;9897;9889;19786;
