Jumlah Pemakaian Air Minum PDAM Kota Magelang per Kelurahan Berdasarkan Kelompok Pelanggan

Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
3371010 Magelang Selatan;33775;1015364;103499;979;1153617;
3371010004 Rejowinangun Selatan;8062;121964;13339;12;143377;
3371010002 Magersari;6713;220957;16490;0;244160;
3371010005 Jurangombo Utara;3432;105249;5989;524;115194;
3371010006 Jurangombo Selatan;3533;239089;14699;0;257321;
3371010007 Tidar Utara;6123;177880;10450;174;194627;
3371010008 Tidar Selatan;5912;150225;42532;269;198938;
3371020 Magelang Utara;13318;687608;30198;93;731217;
3371020004 Wates;2658;174582;3836;93;181169;
3371020005 Potrobangsan;4276;163986;10068;0;178330;
3371020006 Kedungsari;2434;87472;6180;0;96086;
3371020008 Kramat Utara;1127;80619;388;0;82134;
3371020009 Kramat Selatan;2823;180949;9726;0;193498;
3371011 Magelang Tengah;26148;1641703;88973;733;1757557;
3371011002 Kemirirejo;3196;180492;32944;126;216758;
3371011003 Cacaban;5944;173304;12056;322;191626;
3371011001 Rejowinangun Utara;7733;184792;18158;285;210968;
3371011004 Magelang;6265;819659;12942;0;838866;
3371011005 Panjang;964;84504;8204;0;93672;
3371011006 Gelangan;2046;198952;4669;0;205667;
3371 Kota Magelang;73241;3344675;222670;1805;3642391;
