Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,7,291,8,0,0,307
Rejowinangun Utara,7,20,263,20,0,0,310
Magersari,1,7,257,15,0,0,280
Jurangombo Selatan,3,22,314,16,2,0,357
Rejowinangun Selatan,3,19,225,15,0,0,262
Magelang,6,23,297,10,0,0,336
Potrobangsan,7,23,336,17,0,0,383
Kemirirejo,4,25,179,12,0,0,220
Kramat Selatan,3,37,450,5,3,0,498
Wates,7,16,481,15,0,0,519
Kedungsari,5,9,321,24,0,0,359
Tidar Utara,3,10,173,12,1,0,199
Cacaban,2,9,309,13,0,0,333
Gelangan,5,16,285,10,0,0,316
Tidar Selatan,2,1,160,14,0,0,177
Jurangombo Utara,1,12,153,8,0,0,174
Panjang,3,17,198,15,0,0,233
Total,63,273,4692,229,6,0,5263
