Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;403;13152;
Bedah;419;3180;
Kesehatan Anak;139;1574;
Kebidanan dan kandungan;110;1149;
KB;0;0;
Syaraf;429;12548;
Jiwa;102;808;
THT;663;2747;
Mata;642;5907;
Kulit dan kelamin;602;2176;
Gigi;354;4001;
mulut;0;0;
Orthodonti;0;0;
Fisioterapi;29;13328;
Bedah Orthopedi;390;5002;
Rawat Darurat;7477;7915;
Hemodialisa;10;14685;
Paru;269;5638;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;113;1678;
Bedah Anak;0;0;
Jantung;334;10360;
