#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;10
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;21
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;13
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;15
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;23
6;Jumlah Kematian Perempuan [jiwa];Jiwa;19
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.286,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.490,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;33
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;39
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.641,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;123
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;8
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;487
15;Pendidikan Tamat SD [jiwa];Jiwa;1.349,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.207,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.225,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;961
