Komponen Pengeluaran;2014
1. Pengeluaran Konsumsi Rumah Tangga;56,92
1.a Makanan, Minuman dan Rokok;35,42
1.b Pakaian dan Alas kaki;5,3
1.c Perumahan, Perkakas,Perlengkapan dan Penyelenggaraan Rumah Tangga;23,68
1.d Kesehatan dan Pendidikan;8,94
1.e Transportasi, Komunikasi, Rekreasi dan Budaya;36,04
1.f Hotel dan restoran;8,09
1.g Lainnya;2,32
2. Pengeluaran Konsumsi LNPRT;1,2
3. Pengeluaran Konsumsi Pemerintah;17,25
4. Pembentukan Model tetap Bruto;46,77
4.a Bangunan;87,73
4.b Non Bangunan;12,27
5. Perubahan Inventori;2,63
6. Ekspor;41,07
7. Impor;65,85
