Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;1341;553;1894;
Rejowinangun Selatan;307;135;442;
Magersari;225;94;319;
Jurangombo Utara;99;47;146;
Jurangombo Selatan;65;24;89;
Tidar Utara;352;154;506;
Tidar Selatan;293;99;392;
Magelang Utara;1393;483;1876;
Wates;454;147;601;
Potrobangsan;481;176;657;
Kedungsari;138;61;199;
Kramat Utara;73;23;96;
Kramat Selatan;247;76;323;
Magelang Tengah;1068;340;1408;
Kemirirejo;106;52;158;
Cacaban;65;43;108;
Rejowinangun Utara;279;81;360;
Magelang;231;62;293;
Panjang;175;50;225;
Gelangan;212;52;264;
Total;3802;1376;5178;
