Jumlah Perusahaan Industri Menengah Formal per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja;
3371010 Magelang Selatan;11;1161;
3371010004 Rejowinangun Selatan;1;128;
3371010002 Magersari;1;17;
3371010005 Jurangombo Utara;1;44;
3371010006 Jurangombo Selatan;1;13;
3371010007 Tidar Utara;5;888;
3371010008 Tidar Selatan;2;71;
3371020 Magelang Utara;6;178;
3371020004 Wates;2;110;
3371020005 Potrobangsan;1;28;
3371020006 Kedungsari;2;36;
3371020008 Kramat Utara;0;0;
3371020009 Kramat Selatan;1;4;
3371011 Magelang Tengah;5;262;
3371011002 Kemirirejo;2;130;
3371011003 Cacaban;0;0;
3371011001 Rejowinangun Utara;2;113;
3371011004 Magelang;1;19;
3371011005 Panjang;0;0;
3371011006 Gelangan;0;0;
3371 Kota Magelang;22;1601;
