#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;88
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;97
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;91
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;90
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;27
6;Jumlah Kematian Perempuan [jiwa];Jiwa;16
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.153,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.467,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;85
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;110
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.631,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;319
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;32
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;977
15;Pendidikan Tamat SD [jiwa];Jiwa;723
16;Pendidikan Tamat SLTP [jiwa];Jiwa;880
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.544,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;64
