Jumlah Kejadian Kasus Penyakit Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. DBD;41;22;63;
2. TBC;680;381;1061;
3. HIV;443;274;717;
4. Diare;530;580;1110;
Jumlah Kejadian Kasus Penyakit Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. DBD;41;22;63;
2. TBC;680;381;1061;
3. HIV;443;274;717;
4. Diare;530;580;1110;
Jumlah Kejadian Kasus Penyakit Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. DBD;41;22;63;
2. TBC;680;381;1061;
3. HIV;443;274;717;
4. Diare;530;580;1110;
