Kecamatan / Kelurahan;Tidak/Belum Tamat SD L;Tidak/Belum Tamat SD P;SD L;SD P;SLTP L;SLTP P;SLTA L;SLTA P;D1,D2 L;D1,D2 P;Akademi/D3 L;Akademi/D3 P;S1, S2, S3 L;S1, S2, S3 P;
Magelang Selatan;205;416;2485;3403;2277;2193;5800;5246;62;69;430;559;1694;1726;
Rejowinangun Selatan;34;86;499;736;512;497;1236;1065;11;8;75;97;245;247;
Magersari;52;110;641;807;512;521;1077;974;12;14;64;73;211;210;
Jurangombo Utara;11;31;188;280;194;212;602;566;7;6;54;82;247;228;
Jurangombo Selatan;18;44;179;311;234;267;977;965;24;24;135;168;581;596;
Tidar Utara;60;103;592;784;499;415;1111;951;4;11;55;77;218;241;
Tidar Selatan;30;42;386;485;326;281;797;725;4;6;47;62;192;204;
Magelang Utara;60;211;1105;1854;1552;1807;5458;5127;58;95;665;985;2454;2526;
Wates;12;57;297;498;420;482;1356;1220;11;24;120;171;435;472;
Potrobangsan;16;40;214;408;359;476;1292;1242;19;17;127;188;492;549;
Kedungsari;16;56;237;407;320;357;1122;1049;9;13;120;166;405;428;
Kramat Utara;0;11;78;118;112;151;639;606;6;15;129;205;481;466;
Kramat Selatan;16;47;279;423;341;341;1049;1010;13;26;169;255;641;611;
Magelang Tengah;155;346;2128;3378;2504;2670;7390;6692;54;89;566;815;2074;2046;
Kemirirejo;20;30;209;322;244;286;874;856;5;7;78;125;353;367;
Cacaban;20;66;257;432;333;415;1225;1141;13;16;136;158;454;458;
Rejowinangun Utara;71;113;843;1178;783;692;1618;1458;4;14;95;133;346;318;
Magelang;20;48;231;457;362;453;1250;1114;16;18;127;161;428;384;
Panjang;11;42;297;515;401;428;1020;955;8;8;40;73;217;205;
Gelangan;13;47;291;474;381;396;1403;1168;8;26;90;165;276;314;
Total;420;973;5718;8635;6333;6670;18648;17065;174;253;1661;2359;6222;6298;
Kecamatan / Kelurahan;Tidak/Belum Tamat SD L;Tidak/Belum Tamat SD P;SD L;SD P;SLTP L;SLTP P;SLTA L;SLTA P;D1,D2 L;D1,D2 P;Akademi/D3 L;Akademi/D3 P;S1, S2, S3 L;S1, S2, S3 P;
Magelang Selatan;205;416;2485;3403;2277;2193;5800;5246;62;69;430;559;1694;1726;
Rejowinangun Selatan;34;86;499;736;512;497;1236;1065;11;8;75;97;245;247;
Magersari;52;110;641;807;512;521;1077;974;12;14;64;73;211;210;
Jurangombo Utara;11;31;188;280;194;212;602;566;7;6;54;82;247;228;
Jurangombo Selatan;18;44;179;311;234;267;977;965;24;24;135;168;581;596;
Tidar Utara;60;103;592;784;499;415;1111;951;4;11;55;77;218;241;
Tidar Selatan;30;42;386;485;326;281;797;725;4;6;47;62;192;204;
Magelang Utara;60;211;1105;1854;1552;1807;5458;5127;58;95;665;985;2454;2526;
Wates;12;57;297;498;420;482;1356;1220;11;24;120;171;435;472;
Potrobangsan;16;40;214;408;359;476;1292;1242;19;17;127;188;492;549;
Kedungsari;16;56;237;407;320;357;1122;1049;9;13;120;166;405;428;
Kramat Utara;0;11;78;118;112;151;639;606;6;15;129;205;481;466;
Kramat Selatan;16;47;279;423;341;341;1049;1010;13;26;169;255;641;611;
Magelang Tengah;155;346;2128;3378;2504;2670;7390;6692;54;89;566;815;2074;2046;
Kemirirejo;20;30;209;322;244;286;874;856;5;7;78;125;353;367;
Cacaban;20;66;257;432;333;415;1225;1141;13;16;136;158;454;458;
Rejowinangun Utara;71;113;843;1178;783;692;1618;1458;4;14;95;133;346;318;
Magelang;20;48;231;457;362;453;1250;1114;16;18;127;161;428;384;
Panjang;11;42;297;515;401;428;1020;955;8;8;40;73;217;205;
Gelangan;13;47;291;474;381;396;1403;1168;8;26;90;165;276;314;
Total;420;973;5718;8635;6333;6670;18648;17065;174;253;1661;2359;6222;6298;
