Kecamatan_/_Kelurahan;HM;HGB;HP;HPL;WAKAF;Jumlah
Magelang Selatan;109;1;16;0;6;132
   Rejowinangun Selatan;10;0;0;0;0;10
   Magersari;3;0;3;0;0;6
   Jurangombo Utara;9;1;4;0;0;14
   Jurangombo Selatan;43;0;8;0;4;55
   Tidar Utara;22;0;1;0;2;25
   Tidar Selatan;22;0;0;0;0;22
Magelang Utara;161;6;5;0;4;176
   Wates;18;1;0;0;1;20
   Potrobangsan;51;2;0;0;1;54
   Kedungsari;22;2;2;0;0;26
   Kramat Utara;8;1;0;0;1;10
   Kramat Selatan;62;0;3;0;1;66
Magelang Tengah;76;2;3;0;1;82
   Kemirirejo;1;1;3;0;0;5
   Cacaban;16;1;0;0;0;17
   Rejowinangun Utara;16;0;0;0;0;16
   Magelang;28;0;0;0;1;29
   Panjang;7;0;0;0;0;7
   Gelangan;8;0;0;0;0;8
Total;346;9;24;0;11;390
