Jumlah Balita yang Ditimbang Dan Status Gizi Anak Balita per Kelurahan di Kota Magelang (Terpilah Gender);;;;;;;;;;
;;;;;;;;;;
Kecamatan / Kelurahan;Balita Ditimbang L;Balita Ditimbang P;Status Gizi Baik L;Status Gizi Baik P;Status Gizi Kurang L;Status Gizi Kurang P;Status Gizi Sangat Kurang L;Status Gizi Sangat Kurang P;Status Gizi Lebih L;Status Gizi Lebih P
Magelang Selatan;812;819;694;697;76;77;3;5;39;40
Rejowinangun Selatan;178;188;158;172;11;9;0;0;9;7
Magersari;132;137;117;113;11;16;0;1;4;7
Jurangombo Utara;58;53;47;39;6;6;2;2;3;6
Jurangombo Selatan;113;88;94;75;7;6;1;0;11;7
Tidar Utara;221;209;188;170;23;28;0;1;10;10
Tidar Selatan;110;144;90;128;18;12;0;1;2;3
Magelang Utara;550;599;446;509;67;50;2;6;35;34
Wates;158;183;134;162;15;11;0;2;9;8
Potrobangsan;65;79;49;59;10;8;0;4;6;8
Kedungsari;134;135;105;116;25;17;0;0;4;2
Kramat Utara;58;60;51;52;3;6;0;0;4;2
Kramat Selatan;135;142;107;120;14;8;2;0;12;14
Magelang Tengah;699;707;577;586;62;60;2;12;58;49
Kemirirejo;36;28;21;15;7;9;0;3;8;1
Cacaban;90;77;81;63;7;6;0;4;2;4
Rejowinangun Utara;202;198;163;165;16;17;2;3;21;13
Magelang;138;124;124;110;7;5;0;1;7;8
Panjang;79;104;59;85;12;9;0;1;8;9
Gelangan;154;176;129;148;13;14;0;0;12;14
Total;2061;2125;1717;1792;205;187;7;23;132;123
