Kecamatan / Kelurahan;Jumlah Tindak Pidana;
Magelang Selatan;38;
Rejowinangun Selatan;4;
Magersari;7;
Jurangombo Utara;1;
Jurangombo Selatan;6;
Tidar Utara;5;
Tidar Selatan;15;
Magelang Utara;25;
Wates;8;
Potrobangsan;1;
Kedungsari;4;
Kramat Utara;8;
Kramat Selatan;4;
Magelang Tengah;24;
Kemirirejo;4;
Cacaban;7;
Rejowinangun Utara;4;
Magelang;5;
Panjang;1;
Gelangan;3;
Total;87;
Kecamatan / Kelurahan;Jumlah Tindak Pidana;
Magelang Selatan;38;
Rejowinangun Selatan;4;
Magersari;7;
Jurangombo Utara;1;
Jurangombo Selatan;6;
Tidar Utara;5;
Tidar Selatan;15;
Magelang Utara;25;
Wates;8;
Potrobangsan;1;
Kedungsari;4;
Kramat Utara;8;
Kramat Selatan;4;
Magelang Tengah;24;
Kemirirejo;4;
Cacaban;7;
Rejowinangun Utara;4;
Magelang;5;
Panjang;1;
Gelangan;3;
Total;87;
