Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;906,00;7.452,00;
Bedah;755,00;3.139,00;
Kesehatan Anak;655,00;2.476,00;
Kebidanan dan kandungan;165,00;246,00;
KB;0,00;0,00;
Syaraf;541,00;4.354,00;
Jiwa;0,00;0,00;
THT;451,00;573,00;
Mata;1.622,00;2.655,00;
Kulit dan kelamin;0,00;0,00;
Gigi;149,00;469,00;
mulut;0,00;0,00;
Orthodonti;0,00;0,00;
Fisioterapi;0,00;0,00;
Bedah Orthopedi;132,00;565,00;
Rawat Darurat;3.108,00;3.531,00;
Hemodialisa;47,00;1.052,00;
Paru;162,00;541,00;
Paru Anak;0,00;0,00;
Paru Dewasa;0,00;0,00;
Imunisasi;0,00;0,00;
Akupuntur;0,00;0,00;
Urologi;0,00;0,00;
Bedah Anak;0,00;0,00;
Jantung;0,00;0,00;
