Bulan;Jenis Kendaraan Bermotor Bis;Jenis Kendaraan Bermotor Truk;Jenis Kendaraan Bermotor Mobil Penumpang;Jenis Kendaraan Bermotor Lainnya;Jumlah;
Januari;0;3;7;17;27;
Februari;0;2;1;23;26;
Maret;0;2;3;24;29;
April;0;1;3;24;28;
Mei;0;0;1;31;32;
Juni;0;0;2;18;20;
Juli;1;3;4;25;33;
Agustus;0;2;2;26;30;
September;0;1;2;18;21;
Oktober;0;1;5;15;21;
November;0;2;5;20;27;
Desember;0;2;1;22;25;
Total;1;19;36;263;319;
Bulan;Jenis Kendaraan Bermotor Bis;Jenis Kendaraan Bermotor Truk;Jenis Kendaraan Bermotor Mobil Penumpang;Jenis Kendaraan Bermotor Lainnya;Jumlah;
Januari;0;3;7;17;27;
Februari;0;2;1;23;26;
Maret;0;2;3;24;29;
April;0;1;3;24;28;
Mei;0;0;1;31;32;
Juni;0;0;2;18;20;
Juli;1;3;4;25;33;
Agustus;0;2;2;26;30;
September;0;1;2;18;21;
Oktober;0;1;5;15;21;
November;0;2;5;20;27;
Desember;0;2;1;22;25;
Total;1;19;36;263;319;
