Kecamatan / Kelurahan;Pengurus Karang Taruna L;Pengurus Karang Taruna P;
Magelang Selatan;71;49;
Rejowinangun Selatan;8;6;
Magersari;7;8;
Jurangombo Utara;9;3;
Jurangombo Selatan;14;9;
Tidar Utara;18;9;
Tidar Selatan;15;14;
Magelang Utara;92;32;
Wates;22;3;
Potrobangsan;31;2;
Kedungsari;11;13;
Kramat Utara;16;6;
Kramat Selatan;12;8;
Magelang Tengah;98;46;
Kemirirejo;17;5;
Cacaban;16;11;
Rejowinangun Utara;10;12;
Magelang;20;8;
Panjang;11;7;
Gelangan;24;3;
Total;261;127;
Kecamatan / Kelurahan;Pengurus Karang Taruna L;Pengurus Karang Taruna P;
Magelang Selatan;71;49;
Rejowinangun Selatan;8;6;
Magersari;7;8;
Jurangombo Utara;9;3;
Jurangombo Selatan;14;9;
Tidar Utara;18;9;
Tidar Selatan;15;14;
Magelang Utara;92;32;
Wates;22;3;
Potrobangsan;31;2;
Kedungsari;11;13;
Kramat Utara;16;6;
Kramat Selatan;12;8;
Magelang Tengah;98;46;
Kemirirejo;17;5;
Cacaban;16;11;
Rejowinangun Utara;10;12;
Magelang;20;8;
Panjang;11;7;
Gelangan;24;3;
Total;261;127;
