Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;948.706.625,00;321.000,00;0,00;564.000,00;95.780.000,00;500.000,00;513.428.500,00;1.559.300.125,00
   Februari;917.465.000,00;1.093.000,00;0,00;0,00;73.215.000,00;0,00;448.600.000,00;1.440.373.000,00
   Maret;901.225.000,00;33.719.000,00;52.125.000,00;40.650.000,00;178.940.000,00;5.842.500,00;528.324.000,00;1.740.825.500,00
   April;1.074.160.000,00;699.000,00;585.000,00;0,00;60.130.000,00;6.375.000,00;460.711.500,00;1.602.660.500,00
   Mei;1.081.750.000,00;180.000,00;0,00;23.775.000,00;90.080.000,00;2.480.000,00;595.211.000,00;1.793.476.000,00
   Juni;700.740.000,00;0,00;0,00;0,00;106.310.000,00;0,00;347.854.000,00;1.154.904.000,00
   Juli;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;5.624.046.625,00;36.012.000,00;52.710.000,00;64.989.000,00;604.455.000,00;15.197.500,00;2.894.129.000,00;9.291.539.125,00
;;;;;;;;
