Jumlah Pelayanan Rawat Darurat (Bedah, Non bedah dan Kebidanan) per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;248;471;2;115;4;596;2;
Februari;269;218;1;89;3;393;1;
Maret;363;261;2;92;3;526;1;
April;407;249;3;107;4;540;2;
Mei;407;293;3;113;0;583;1;
Juni;629;508;4;128;0;1004;1;
Juli;236;982;2;102;5;1107;2;
Agustus;196;387;1;99;3;479;1;
September;263;483;2;142;3;597;2;
Oktober;195;685;2;132;2;742;2;
November;201;608;2;152;3;650;2;
Desember;198;673;1;232;3;633;2;
Total;3612;5818;25;1503;33;7850;19;
Jumlah Pelayanan Rawat Darurat (Bedah, Non bedah dan Kebidanan) per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;248;471;2;115;4;596;2;
Februari;269;218;1;89;3;393;1;
Maret;363;261;2;92;3;526;1;
April;407;249;3;107;4;540;2;
Mei;407;293;3;113;0;583;1;
Juni;629;508;4;128;0;1004;1;
Juli;236;982;2;102;5;1107;2;
Agustus;196;387;1;99;3;479;1;
September;263;483;2;142;3;597;2;
Oktober;195;685;2;132;2;742;2;
November;201;608;2;152;3;650;2;
Desember;198;673;1;232;3;633;2;
Total;3612;5818;25;1503;33;7850;19;
Jumlah Pelayanan Rawat Darurat (Bedah, Non bedah dan Kebidanan) per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;248;471;2;115;4;596;2;
Februari;269;218;1;89;3;393;1;
Maret;363;261;2;92;3;526;1;
April;407;249;3;107;4;540;2;
Mei;407;293;3;113;0;583;1;
Juni;629;508;4;128;0;1004;1;
Juli;236;982;2;102;5;1107;2;
Agustus;196;387;1;99;3;479;1;
September;263;483;2;142;3;597;2;
Oktober;195;685;2;132;2;742;2;
November;201;608;2;152;3;650;2;
Desember;198;673;1;232;3;633;2;
Total;3612;5818;25;1503;33;7850;19;
